Unnamed: 0,Center_Lat,Center_Long,time,Date,Hour,temperature,apparentTemperature,precipIntensity,visibility,humidity,windSpeed
864,35.0355447831543,-85.381248050298,1564632000,2019-08-01,23,72.84,74.21,0.0,4.306,0.93,3.14
865,35.0355447831543,-85.381248050298,1564635600,2019-08-01,0,71.98,73.35,0.0,4.428,0.95,1.63
866,35.0355447831543,-85.381248050298,1564639200,2019-08-01,1,71.73,73.03,0.0,3.9330000000000003,0.94,1.43
867,35.0355447831543,-85.381248050298,1564642800,2019-08-01,2,70.82,72.07,0.0,4.676,0.95,2.27
868,35.0355447831543,-85.381248050298,1564646400,2019-08-01,3,70.42,71.63,0.0,4.393,0.95,1.53
869,35.0355447831543,-85.381248050298,1564650000,2019-08-01,4,70.72,71.88,0.0,4.593,0.93,1.79
870,35.0355447831543,-85.381248050298,1564653600,2019-08-01,5,70.13,71.36,0.0,2.026,0.96,2.25
871,35.0355447831543,-85.381248050298,1564657200,2019-08-01,6,70.29,71.63,0.0,1.3869999999999998,0.98,1.59
872,35.0355447831543,-85.381248050298,1564660800,2019-08-01,7,70.43,71.76,0.0,1.932,0.98,1.45
873,35.0355447831543,-85.381248050298,1564664400,2019-08-01,8,72.5,73.92,0.0,1.6869999999999998,0.95,1.89
874,35.0355447831543,-85.381248050298,1564668000,2019-08-01,9,75.0,76.31,0.0,2.423,0.87,3.66
875,35.0355447831543,-85.381248050298,1564671600,2019-08-01,10,79.39,82.57,0.0,2.583,0.76,2.93
876,35.0355447831543,-85.381248050298,1564675200,2019-08-01,11,82.41,87.27,0.0,2.9530000000000003,0.7,2.7
877,35.0355447831543,-85.381248050298,1564678800,2019-08-01,12,84.13,89.66,0.0,2.784,0.67,3.83
878,35.0355447831543,-85.381248050298,1564682400,2019-08-01,13,86.42,91.53,0.0,5.287000000000001,0.59,3.38
879,35.0355447831543,-85.381248050298,1564686000,2019-08-01,14,87.86,92.06,0.0,2.9330000000000003,0.53,3.3
880,35.0355447831543,-85.381248050298,1564689600,2019-08-01,15,88.39,92.85,0.0,3.449,0.53,6.14
881,35.0355447831543,-85.381248050298,1564693200,2019-08-01,16,84.04,87.81,0.0,4.579,0.61,7.08
882,35.0355447831543,-85.381248050298,1564696800,2019-08-01,17,81.16,83.95,0.0,5.32,0.64,3.93
883,35.0355447831543,-85.381248050298,1564700400,2019-08-01,18,80.97,84.05,0.0,7.733,0.67,3.18
884,35.0355447831543,-85.381248050298,1564704000,2019-08-01,19,75.83,76.78,0.0,5.579,0.78,4.26
885,35.0355447831543,-85.381248050298,1564707600,2019-08-01,20,75.4,76.35,0.0079,4.617,0.79,3.9
886,35.0355447831543,-85.381248050298,1564711200,2019-08-01,21,74.46,75.33,0.0135,7.8820000000000014,0.79,2.05
887,35.0355447831543,-85.381248050298,1564714800,2019-08-01,22,73.3,74.29,0.0,8.503,0.84,2.47
888,35.0355447831543,-85.381248050298,1564718400,2019-08-02,23,71.68,72.56,0.0,5.436,0.85,3.09
889,35.0355447831543,-85.381248050298,1564722000,2019-08-02,0,71.91,72.89,0.0,3.6510000000000002,0.87,3.41
890,35.0355447831543,-85.381248050298,1564725600,2019-08-02,1,70.87,71.84,0.0,3.4130000000000003,0.89,4.97
891,35.0355447831543,-85.381248050298,1564729200,2019-08-02,2,70.13,71.19,0.0,3.3339999999999996,0.93,3.81
892,35.0355447831543,-85.381248050298,1564732800,2019-08-02,3,69.16,70.31,0.0,3.469,0.96,2.88
893,35.0355447831543,-85.381248050298,1564736400,2019-08-02,4,68.82,69.96,0.0,3.391,0.97,2.27
894,35.0355447831543,-85.381248050298,1564740000,2019-08-02,5,68.94,69.97,0.0,3.9160000000000004,0.94,1.64
895,35.0355447831543,-85.381248050298,1564743600,2019-08-02,6,68.45,69.49,0.0,3.068,0.96,1.72
896,35.0355447831543,-85.381248050298,1564747200,2019-08-02,7,68.26,69.47,0.0,2.8360000000000003,1.0,2.24
897,35.0355447831543,-85.381248050298,1564750800,2019-08-02,8,70.36,71.49,0.0,2.742,0.94,1.63
898,35.0355447831543,-85.381248050298,1564754400,2019-08-02,9,74.29,75.25,0.0,3.398,0.82,2.58
899,35.0355447831543,-85.381248050298,1564758000,2019-08-02,10,77.11,77.98,0.0,2.945,0.74,3.11
900,35.0355447831543,-85.381248050298,1564761600,2019-08-02,11,77.89,78.85,0.0,3.446,0.74,2.63
901,35.0355447831543,-85.381248050298,1564765200,2019-08-02,12,79.76,82.34,0.0,3.654,0.68,3.25
902,35.0355447831543,-85.381248050298,1564768800,2019-08-02,13,80.93,84.0,0.0,5.9060000000000015,0.67,2.89
903,35.0355447831543,-85.381248050298,1564772400,2019-08-02,14,83.24,86.84,0.0,5.981,0.62,2.54
904,35.0355447831543,-85.381248050298,1564776000,2019-08-02,15,84.83,88.73,0.0,4.561,0.59,3.57
905,35.0355447831543,-85.381248050298,1564779600,2019-08-02,16,85.64,89.09,0.0,3.8369999999999997,0.56,2.68
906,35.0355447831543,-85.381248050298,1564783200,2019-08-02,17,81.42,84.68,0.0,3.344,0.66,4.91
907,35.0355447831543,-85.381248050298,1564786800,2019-08-02,18,79.01,79.95,0.0,2.137,0.71,3.9
908,35.0355447831543,-85.381248050298,1564790400,2019-08-02,19,77.03,77.9,0.0,2.048,0.74,3.41
909,35.0355447831543,-85.381248050298,1564794000,2019-08-02,20,76.11,77.07,0.0,1.479,0.78,2.62
910,35.0355447831543,-85.381248050298,1564797600,2019-08-02,21,74.5,75.43,0.0,3.1510000000000002,0.81,1.92
911,35.0355447831543,-85.381248050298,1564801200,2019-08-02,22,73.91,74.94,0.0,4.277,0.84,2.65
912,35.0355447831543,-85.381248050298,1564804800,2019-08-03,23,72.49,73.59,0.0,4.306,0.88,3.12
913,35.0355447831543,-85.381248050298,1564808400,2019-08-03,0,72.59,73.7,0.0,4.123,0.88,2.6
914,35.0355447831543,-85.381248050298,1564812000,2019-08-03,1,71.16,72.22,0.0,3.665,0.9,1.45
915,35.0355447831543,-85.381248050298,1564815600,2019-08-03,2,70.67,71.82,0.0,3.543,0.93,2.42
916,35.0355447831543,-85.381248050298,1564819200,2019-08-03,3,70.02,71.09,0.0,3.787,0.93,2.47
917,35.0355447831543,-85.381248050298,1564822800,2019-08-03,4,69.53,70.55,0.0,3.378,0.93,3.3
918,35.0355447831543,-85.381248050298,1564826400,2019-08-03,5,69.81,70.79,0.0,3.451,0.91,2.85
919,35.0355447831543,-85.381248050298,1564830000,2019-08-03,6,69.39,70.45,0.0,3.3739999999999997,0.94,2.87
920,35.0355447831543,-85.381248050298,1564833600,2019-08-03,7,69.12,70.3,0.0,2.782,0.97,3.28
921,35.0355447831543,-85.381248050298,1564837200,2019-08-03,8,72.02,73.24,0.0,2.555,0.92,1.87
922,35.0355447831543,-85.381248050298,1564840800,2019-08-03,9,74.82,75.97,0.0,1.9240000000000002,0.84,3.81
923,35.0355447831543,-85.381248050298,1564844400,2019-08-03,10,77.82,78.84,0.0,2.6630000000000003,0.75,2.56
924,35.0355447831543,-85.381248050298,1564848000,2019-08-03,11,78.68,79.75,0.0,6.103,0.75,3.99
925,35.0355447831543,-85.381248050298,1564851600,2019-08-03,12,80.29,83.45,0.0,6.202000000000001,0.7,2.75
926,35.0355447831543,-85.381248050298,1564855200,2019-08-03,13,84.77,89.36,0.0,5.5089999999999995,0.62,3.46
927,35.0355447831543,-85.381248050298,1564858800,2019-08-03,14,86.29,89.77,0.0,5.2010000000000005,0.55,4.53
928,35.0355447831543,-85.381248050298,1564862400,2019-08-03,15,87.16,91.22,0.0,3.0580000000000003,0.54,4.53
929,35.0355447831543,-85.381248050298,1564866000,2019-08-03,16,84.78,91.55,0.0173,10.0,0.68,3.39
930,35.0355447831543,-85.381248050298,1564869600,2019-08-03,17,86.78,90.25,0.0,3.219,0.54,3.01
931,35.0355447831543,-85.381248050298,1564873200,2019-08-03,18,85.75,89.2,0.0,4.285,0.56,4.11
932,35.0355447831543,-85.381248050298,1564876800,2019-08-03,19,83.72,86.62,0.0,4.599,0.58,3.21
933,35.0355447831543,-85.381248050298,1564880400,2019-08-03,20,79.31,81.83,0.0,3.697,0.69,1.48
934,35.0355447831543,-85.381248050298,1564884000,2019-08-03,21,77.58,78.57,0.0,4.005,0.75,2.64
935,35.0355447831543,-85.381248050298,1564887600,2019-08-03,22,76.82,77.81,0.0,4.359,0.77,2.97
936,35.0355447831543,-85.381248050298,1564891200,2019-08-04,23,74.49,75.42,0.0,5.101,0.8,1.84
937,35.0355447831543,-85.381248050298,1564894800,2019-08-04,0,74.64,75.61,0.0,5.29,0.81,2.17
938,35.0355447831543,-85.381248050298,1564898400,2019-08-04,1,72.59,73.62,0.0,7.734,0.86,2.07
939,35.0355447831543,-85.381248050298,1564902000,2019-08-04,2,72.19,73.2,0.0,5.285,0.87,1.44
940,35.0355447831543,-85.381248050298,1564905600,2019-08-04,3,71.24,72.27,0.0,4.877,0.9,1.73
941,35.0355447831543,-85.381248050298,1564909200,2019-08-04,4,71.61,72.61,0.0,5.652,0.88,1.19
942,35.0355447831543,-85.381248050298,1564912800,2019-08-04,5,71.42,72.43,0.0,7.838999999999999,0.89,1.04
943,35.0355447831543,-85.381248050298,1564916400,2019-08-04,6,70.82,71.88,0.0,4.5710000000000015,0.91,1.65
944,35.0355447831543,-85.381248050298,1564920000,2019-08-04,7,71.42,72.57,0.0,4.229,0.91,2.62
945,35.0355447831543,-85.381248050298,1564923600,2019-08-04,8,74.12,75.3,0.0,3.35,0.87,2.47
946,35.0355447831543,-85.381248050298,1564927200,2019-08-04,9,75.79,76.9,0.0043,2.5869999999999997,0.81,3.98
947,35.0355447831543,-85.381248050298,1564930800,2019-08-04,10,72.83,74.02,0.0084,4.622,0.89,4.54
948,35.0355447831543,-85.381248050298,1564934400,2019-08-04,11,75.37,76.54,0.0359,2.471,0.84,3.59
949,35.0355447831543,-85.381248050298,1564938000,2019-08-04,12,78.09,79.16,0.0005,2.842,0.76,2.55
950,35.0355447831543,-85.381248050298,1564941600,2019-08-04,13,80.72,83.63,0.0,3.841,0.67,3.17
951,35.0355447831543,-85.381248050298,1564945200,2019-08-04,14,82.31,85.27,0.0,1.719,0.62,3.72
952,35.0355447831543,-85.381248050298,1564948800,2019-08-04,15,81.83,85.03,0.0,2.021,0.65,3.56
953,35.0355447831543,-85.381248050298,1564952400,2019-08-04,16,80.97,83.99,0.0,3.404,0.66,4.28
954,35.0355447831543,-85.381248050298,1564956000,2019-08-04,17,77.94,79.07,0.0,3.28,0.77,3.08
955,35.0355447831543,-85.381248050298,1564959600,2019-08-04,18,76.54,77.77,0.0,4.122,0.83,2.6
956,35.0355447831543,-85.381248050298,1564963200,2019-08-04,19,72.99,74.14,0.0,4.186,0.88,4.1
957,35.0355447831543,-85.381248050298,1564966800,2019-08-04,20,72.85,73.97,0.0046,2.997,0.88,3.46
958,35.0355447831543,-85.381248050298,1564970400,2019-08-04,21,70.47,71.66,0.0078,3.8939999999999997,0.95,4.53
959,35.0355447831543,-85.381248050298,1564974000,2019-08-04,22,70.59,71.75,0.0041,3.1719999999999997,0.94,2.61
960,35.0355447831543,-85.381248050298,1564977600,2019-08-05,23,70.31,71.43,0.0011,3.597,0.93,1.77
961,35.0355447831543,-85.381248050298,1564981200,2019-08-05,0,69.4,70.6,0.0,4.887,0.97,1.3
962,35.0355447831543,-85.381248050298,1564984800,2019-08-05,1,69.27,70.43,0.0,4.515,0.97,1.6
963,35.0355447831543,-85.381248050298,1564988400,2019-08-05,2,67.86,68.99,0.0,4.428999999999999,0.99,2.17
964,35.0355447831543,-85.381248050298,1564992000,2019-08-05,3,68.11,69.1,0.0,4.018,0.95,1.65
965,35.0355447831543,-85.381248050298,1564995600,2019-08-05,4,68.11,69.16,0.0,3.1830000000000003,0.97,1.86
966,35.0355447831543,-85.381248050298,1564999200,2019-08-05,5,67.37,68.51,0.0,3.478,1.0,2.48
967,35.0355447831543,-85.381248050298,1565002800,2019-08-05,6,67.04,68.14,0.0,3.1910000000000003,1.0,2.27
968,35.0355447831543,-85.381248050298,1565006400,2019-08-05,7,68.0,68.99,0.0,3.1430000000000002,0.96,1.9
969,35.0355447831543,-85.381248050298,1565010000,2019-08-05,8,70.22,71.22,0.0,3.4960000000000004,0.91,2.64
970,35.0355447831543,-85.381248050298,1565013600,2019-08-05,9,75.11,75.99,0.0,3.7560000000000002,0.78,2.52
971,35.0355447831543,-85.381248050298,1565017200,2019-08-05,10,78.23,79.02,0.0,2.872,0.69,2.65
972,35.0355447831543,-85.381248050298,1565020800,2019-08-05,11,81.58,84.3,0.0,3.148,0.63,3.46
973,35.0355447831543,-85.381248050298,1565024400,2019-08-05,12,83.48,86.33,0.0,3.198,0.59,5.6
974,35.0355447831543,-85.381248050298,1565028000,2019-08-05,13,85.35,88.18,0.0,3.236,0.54,3.94
975,35.0355447831543,-85.381248050298,1565031600,2019-08-05,14,85.49,88.13,0.0,3.045,0.54,4.18
976,35.0355447831543,-85.381248050298,1565035200,2019-08-05,15,87.12,89.84,0.0,2.467,0.51,3.05
977,35.0355447831543,-85.381248050298,1565038800,2019-08-05,16,86.1,87.99,0.0,3.7969999999999997,0.5,4.37
978,35.0355447831543,-85.381248050298,1565042400,2019-08-05,17,86.64,89.33,0.0,6.263,0.52,3.62
979,35.0355447831543,-85.381248050298,1565046000,2019-08-05,18,84.72,87.58,0.0,6.6770000000000005,0.56,3.39
980,35.0355447831543,-85.381248050298,1565049600,2019-08-05,19,82.62,85.44,0.0,6.985,0.6,6.9
981,35.0355447831543,-85.381248050298,1565053200,2019-08-05,20,79.06,79.71,0.0,4.609,0.65,2.51
982,35.0355447831543,-85.381248050298,1565056800,2019-08-05,21,76.25,76.93,0.0,7.96,0.71,2.91
983,35.0355447831543,-85.381248050298,1565060400,2019-08-05,22,74.03,74.76,0.0,4.7669999999999995,0.77,2.52
984,35.0355447831543,-85.381248050298,1565064000,2019-08-06,23,73.7,74.58,0.0,5.433,0.81,2.33
985,35.0355447831543,-85.381248050298,1565067600,2019-08-06,0,72.48,73.32,0.0,5.688,0.83,2.22
986,35.0355447831543,-85.381248050298,1565071200,2019-08-06,1,72.44,73.3,0.0,5.721,0.83,2.49
987,35.0355447831543,-85.381248050298,1565074800,2019-08-06,2,70.51,71.4,0.0,5.603,0.88,2.55
988,35.0355447831543,-85.381248050298,1565078400,2019-08-06,3,69.74,70.58,0.0,4.935,0.89,2.39
989,35.0355447831543,-85.381248050298,1565082000,2019-08-06,4,69.75,70.51,0.0,4.977,0.87,2.16
990,35.0355447831543,-85.381248050298,1565085600,2019-08-06,5,69.16,69.95,0.0,4.322,0.89,2.61
991,35.0355447831543,-85.381248050298,1565089200,2019-08-06,6,67.67,68.5,0.0,4.195,0.93,1.91
992,35.0355447831543,-85.381248050298,1565092800,2019-08-06,7,69.14,70.01,0.0,3.798,0.91,1.91
993,35.0355447831543,-85.381248050298,1565096400,2019-08-06,8,70.22,71.1,0.0,3.5660000000000003,0.88,1.64
994,35.0355447831543,-85.381248050298,1565100000,2019-08-06,9,75.81,76.66,0.0,4.168,0.76,1.62
995,35.0355447831543,-85.381248050298,1565103600,2019-08-06,10,78.87,79.66,0.0,4.002,0.68,3.1
996,35.0355447831543,-85.381248050298,1565107200,2019-08-06,11,81.73,83.71,0.0,3.21,0.58,1.99
997,35.0355447831543,-85.381248050298,1565110800,2019-08-06,12,84.18,86.28,0.0,3.5260000000000002,0.54,5.41
998,35.0355447831543,-85.381248050298,1565114400,2019-08-06,13,85.61,87.96,0.0,3.516,0.52,4.04
999,35.0355447831543,-85.381248050298,1565118000,2019-08-06,14,85.67,87.7,0.0,3.068,0.51,4.75
1000,35.0355447831543,-85.381248050298,1565121600,2019-08-06,15,87.0,88.89,0.0,3.1260000000000003,0.48,4.01
1001,35.0355447831543,-85.381248050298,1565125200,2019-08-06,16,86.63,89.37,0.0,3.3930000000000002,0.52,3.84
1002,35.0355447831543,-85.381248050298,1565128800,2019-08-06,17,87.35,89.6,0.0,3.8339999999999996,0.49,4.54
1003,35.0355447831543,-85.381248050298,1565132400,2019-08-06,18,86.19,89.02,0.0,4.043,0.53,3.41
1004,35.0355447831543,-85.381248050298,1565136000,2019-08-06,19,83.14,85.83,0.0,6.5329999999999995,0.59,3.36
1005,35.0355447831543,-85.381248050298,1565139600,2019-08-06,20,80.54,82.95,0.0,3.056,0.64,2.62
1006,35.0355447831543,-85.381248050298,1565143200,2019-08-06,21,77.48,78.31,0.0,3.525,0.72,2.25
1007,35.0355447831543,-85.381248050298,1565146800,2019-08-06,22,76.98,77.72,0.0,3.682,0.71,2.2
1008,35.0355447831543,-85.381248050298,1565150400,2019-08-07,23,75.24,76.33,0.0,3.653,0.82,2.28
1009,35.0355447831543,-85.381248050298,1565154000,2019-08-07,0,76.45,77.14,0.0,3.9139999999999997,0.71,3.98
1010,35.0355447831543,-85.381248050298,1565157600,2019-08-07,1,73.2,73.83,0.005,3.3760000000000003,0.77,1.65
1011,35.0355447831543,-85.381248050298,1565161200,2019-08-07,2,70.66,71.34,0.001,4.873,0.83,1.73
1012,35.0355447831543,-85.381248050298,1565164800,2019-08-07,3,69.89,70.52,0.0,3.8760000000000003,0.84,2.6
1013,35.0355447831543,-85.381248050298,1565168400,2019-08-07,4,69.19,69.85,0.0,7.479,0.86,1.9
1014,35.0355447831543,-85.381248050298,1565172000,2019-08-07,5,68.15,68.78,0.0,4.2139999999999995,0.88,1.69
1015,35.0355447831543,-85.381248050298,1565175600,2019-08-07,6,68.54,69.04,0.0,3.878,0.84,1.94
1016,35.0355447831543,-85.381248050298,1565179200,2019-08-07,7,68.21,68.72,0.0,3.577,0.85,2.82
1017,35.0355447831543,-85.381248050298,1565182800,2019-08-07,8,72.57,73.12,0.0,2.965,0.76,2.33
1018,35.0355447831543,-85.381248050298,1565186400,2019-08-07,9,77.29,77.93,0.0,2.596,0.68,3.72
1019,35.0355447831543,-85.381248050298,1565190000,2019-08-07,10,80.3,82.74,0.0,3.678,0.65,6.16
1020,35.0355447831543,-85.381248050298,1565193600,2019-08-07,11,81.83,84.98,0.0,2.978,0.64,5.16
1021,35.0355447831543,-85.381248050298,1565197200,2019-08-07,12,82.93,86.66,0.0,3.154,0.64,4.15
1022,35.0355447831543,-85.381248050298,1565200800,2019-08-07,13,84.83,89.8,0.0,6.067,0.63,4.65
1023,35.0355447831543,-85.381248050298,1565204400,2019-08-07,14,86.79,92.31,0.0,6.35,0.59,5.62
1024,35.0355447831543,-85.381248050298,1565208000,2019-08-07,15,87.65,93.55,0.0,3.7,0.58,6.8
1025,35.0355447831543,-85.381248050298,1565211600,2019-08-07,16,85.19,90.2,0.0022,2.628,0.62,6.19
1026,35.0355447831543,-85.381248050298,1565215200,2019-08-07,17,80.77,85.31,0.0048,3.73,0.77,3.81
1027,35.0355447831543,-85.381248050298,1565218800,2019-08-07,18,77.11,78.44,0.0064,4.052,0.83,3.4
1028,35.0355447831543,-85.381248050298,1565222400,2019-08-07,19,77.25,78.21,0.0,3.949,0.75,4.81
1029,35.0355447831543,-85.381248050298,1565226000,2019-08-07,20,75.9,76.68,0.0,3.198,0.74,4.46
1030,35.0355447831543,-85.381248050298,1565229600,2019-08-07,21,74.28,75.01,0.0,3.3310000000000004,0.77,3.34
1031,35.0355447831543,-85.381248050298,1565233200,2019-08-07,22,73.47,74.14,0.0,2.7680000000000002,0.77,3.89
1032,35.0355447831543,-85.381248050298,1565236800,2019-08-08,23,72.9,73.6,0.0,3.215,0.79,2.03
1033,35.0355447831543,-85.381248050298,1565240400,2019-08-08,0,72.15,72.89,0.0,3.4939999999999998,0.81,2.54
1034,35.0355447831543,-85.381248050298,1565244000,2019-08-08,1,71.66,72.54,0.0,4.244,0.85,1.24
1035,35.0355447831543,-85.381248050298,1565247600,2019-08-08,2,70.95,71.83,0.0,7.3279999999999985,0.87,1.65
1036,35.0355447831543,-85.381248050298,1565251200,2019-08-08,3,70.24,71.16,0.0,4.086,0.89,1.18
1037,35.0355447831543,-85.381248050298,1565254800,2019-08-08,4,69.17,70.11,0.0,7.226,0.92,2.03
1038,35.0355447831543,-85.381248050298,1565258400,2019-08-08,5,69.04,69.97,0.0,7.449,0.92,2.54
1039,35.0355447831543,-85.381248050298,1565262000,2019-08-08,6,68.67,69.62,0.0,3.647,0.93,2.54
1040,35.0355447831543,-85.381248050298,1565265600,2019-08-08,7,69.09,70.08,0.0,3.572,0.93,3.32
1041,35.0355447831543,-85.381248050298,1565269200,2019-08-08,8,72.61,73.63,0.0,4.4,0.86,3.37
1042,35.0355447831543,-85.381248050298,1565272800,2019-08-08,9,76.12,77.09,0.0,3.477,0.78,1.56
1043,35.0355447831543,-85.381248050298,1565276400,2019-08-08,10,79.06,81.79,0.0,3.389,0.74,2.56
1044,35.0355447831543,-85.381248050298,1565280000,2019-08-08,11,82.2,85.85,0.0,3.853,0.66,4.92
1045,35.0355447831543,-85.381248050298,1565283600,2019-08-08,12,84.31,88.38,0.0,2.434,0.61,5.74
1046,35.0355447831543,-85.381248050298,1565287200,2019-08-08,13,85.39,89.87,0.0,3.2939999999999996,0.6,4.51
1047,35.0355447831543,-85.381248050298,1565290800,2019-08-08,14,86.41,90.5,0.0,3.284,0.56,5.34
1048,35.0355447831543,-85.381248050298,1565294400,2019-08-08,15,87.87,91.84,0.0,3.384,0.53,4.26
1049,35.0355447831543,-85.381248050298,1565298000,2019-08-08,16,88.31,92.11,0.0,2.7760000000000002,0.51,4.59
1050,35.0355447831543,-85.381248050298,1565301600,2019-08-08,17,87.88,91.53,0.0,2.987,0.52,4.93
1051,35.0355447831543,-85.381248050298,1565305200,2019-08-08,18,85.9,89.71,0.0,2.966,0.56,3.98
1052,35.0355447831543,-85.381248050298,1565308800,2019-08-08,19,83.81,88.12,0.0,3.069,0.63,2.95
1053,35.0355447831543,-85.381248050298,1565312400,2019-08-08,20,79.58,82.55,0.0,2.97,0.72,2.59
1054,35.0355447831543,-85.381248050298,1565316000,2019-08-08,21,78.12,79.1,0.0,3.6060000000000003,0.74,3.8
1055,35.0355447831543,-85.381248050298,1565319600,2019-08-08,22,76.99,77.96,0.0,3.891,0.76,2.94
1056,35.0355447831543,-85.381248050298,1565323200,2019-08-09,23,75.41,76.52,0.0,3.3789999999999996,0.82,2.55
1057,35.0355447831543,-85.381248050298,1565326800,2019-08-09,0,73.73,74.89,0.0,4.489,0.87,1.19
1058,35.0355447831543,-85.381248050298,1565330400,2019-08-09,1,73.94,75.13,0.0,3.9210000000000003,0.87,0.93
1059,35.0355447831543,-85.381248050298,1565334000,2019-08-09,2,73.68,74.85,0.0,3.755,0.87,1.3
1060,35.0355447831543,-85.381248050298,1565337600,2019-08-09,3,73.58,74.84,0.0,4.544,0.9,1.19
1061,35.0355447831543,-85.381248050298,1565341200,2019-08-09,4,72.61,73.76,0.0,3.5210000000000004,0.89,2.8
1062,35.0355447831543,-85.381248050298,1565344800,2019-08-09,5,73.14,74.35,0.0,3.6660000000000004,0.89,1.65
1063,35.0355447831543,-85.381248050298,1565348400,2019-08-09,6,72.63,73.85,0.0,3.7439999999999998,0.9,1.31
1064,35.0355447831543,-85.381248050298,1565352000,2019-08-09,7,72.7,73.96,0.0,3.5810000000000004,0.91,1.63
1065,35.0355447831543,-85.381248050298,1565355600,2019-08-09,8,76.05,77.38,0.0,2.617,0.86,1.25
1066,35.0355447831543,-85.381248050298,1565359200,2019-08-09,9,78.9,82.0,0.0,3.372,0.8,2.44
1067,35.0355447831543,-85.381248050298,1565362800,2019-08-09,10,80.16,84.29,0.0,2.947,0.78,1.87
1068,35.0355447831543,-85.381248050298,1565366400,2019-08-09,11,83.49,89.45,0.0,6.085,0.7,2.09
1069,35.0355447831543,-85.381248050298,1565370000,2019-08-09,12,85.44,91.68,0.0,5.733,0.65,3.87
1070,35.0355447831543,-85.381248050298,1565373600,2019-08-09,13,87.15,93.15,0.0,1.98,0.59,2.46
1071,35.0355447831543,-85.381248050298,1565377200,2019-08-09,14,88.59,93.87,0.0,2.657,0.54,4.41
1072,35.0355447831543,-85.381248050298,1565380800,2019-08-09,15,89.92,95.84,0.0,3.042,0.53,4.75
1073,35.0355447831543,-85.381248050298,1565384400,2019-08-09,16,89.96,95.94,0.0,3.11,0.53,5.17
1074,35.0355447831543,-85.381248050298,1565388000,2019-08-09,17,89.64,95.23,0.0,3.673,0.53,4.64
1075,35.0355447831543,-85.381248050298,1565391600,2019-08-09,18,88.86,94.23,0.0,4.273,0.54,4.22
1076,35.0355447831543,-85.381248050298,1565395200,2019-08-09,19,85.69,91.39,0.0,3.985,0.62,3.69
1077,35.0355447831543,-85.381248050298,1565398800,2019-08-09,20,81.69,86.13,0.0,3.2430000000000003,0.71,3.09
1078,35.0355447831543,-85.381248050298,1565402400,2019-08-09,21,80.29,84.11,0.0,3.6689999999999996,0.75,2.19
1079,35.0355447831543,-85.381248050298,1565406000,2019-08-09,22,78.47,79.81,0.0,3.145,0.81,2.17
1080,35.0355447831543,-85.381248050298,1565409600,2019-08-10,23,77.17,78.61,0.0,3.298,0.85,2.22
1081,35.0355447831543,-85.381248050298,1565413200,2019-08-10,0,76.02,77.39,0.0,2.971,0.87,1.87
1082,35.0355447831543,-85.381248050298,1565416800,2019-08-10,1,75.66,76.96,0.0,3.293,0.86,1.13
1083,35.0355447831543,-85.381248050298,1565420400,2019-08-10,2,75.77,77.23,0.0,3.53,0.89,1.3
1084,35.0355447831543,-85.381248050298,1565424000,2019-08-10,3,73.98,75.44,0.0,3.627,0.93,1.46
1085,35.0355447831543,-85.381248050298,1565427600,2019-08-10,4,74.12,75.58,0.0,3.55,0.92,0.55
1086,35.0355447831543,-85.381248050298,1565431200,2019-08-10,5,74.01,75.48,0.0,3.068,0.93,0.7
1087,35.0355447831543,-85.381248050298,1565434800,2019-08-10,6,73.61,75.0,0.0,3.053,0.92,1.07
1088,35.0355447831543,-85.381248050298,1565438400,2019-08-10,7,74.03,75.66,0.0,3.451,0.96,1.76
1089,35.0355447831543,-85.381248050298,1565442000,2019-08-10,8,75.76,77.32,0.0,2.108,0.91,0.98
1090,35.0355447831543,-85.381248050298,1565445600,2019-08-10,9,78.78,81.96,0.0,1.516,0.83,3.04
1091,35.0355447831543,-85.381248050298,1565449200,2019-08-10,10,81.01,85.57,0.004,1.517,0.75,2.23
1092,35.0355447831543,-85.381248050298,1565452800,2019-08-10,11,84.52,91.65,0.0,2.7239999999999998,0.7,3.5
1093,35.0355447831543,-85.381248050298,1565456400,2019-08-10,12,85.65,92.69,0.0,2.819,0.66,2.56
1094,35.0355447831543,-85.381248050298,1565460000,2019-08-10,13,87.53,95.2,0.0092,1.59,0.62,3.93
1095,35.0355447831543,-85.381248050298,1565463600,2019-08-10,14,82.8,89.7,0.024,3.304,0.76,8.21
1096,35.0355447831543,-85.381248050298,1565467200,2019-08-10,15,85.74,94.65,0.0624,6.638,0.7,4.75
1097,35.0355447831543,-85.381248050298,1565470800,2019-08-10,16,86.96,95.25,0.0,6.356,0.65,5.34
1098,35.0355447831543,-85.381248050298,1565474400,2019-08-10,17,86.84,94.77,0.0,6.721,0.65,3.71
1099,35.0355447831543,-85.381248050298,1565478000,2019-08-10,18,87.38,95.8,0.0,7.289,0.64,3.78
1100,35.0355447831543,-85.381248050298,1565481600,2019-08-10,19,84.3,92.22,0.0,7.5120000000000005,0.73,2.52
1101,35.0355447831543,-85.381248050298,1565485200,2019-08-10,20,80.99,85.85,0.0,8.015,0.77,2.71
1102,35.0355447831543,-85.381248050298,1565488800,2019-08-10,21,79.25,82.62,0.0,7.3889999999999985,0.79,2.65
1103,35.0355447831543,-85.381248050298,1565492400,2019-08-10,22,78.44,79.75,0.0,4.003,0.8,3.52
1104,35.0355447831543,-85.381248050298,1565496000,2019-08-11,23,77.24,78.61,0.0,7.442,0.84,3.45
1105,35.0355447831543,-85.381248050298,1565499600,2019-08-11,0,76.85,78.09,0.0,4.567,0.82,3.56
1106,35.0355447831543,-85.381248050298,1565503200,2019-08-11,1,76.65,77.86,0.0,4.843,0.82,3.64